

John Woolfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woolfall
Gender	Male
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Jan 1760
Witnesses	Robert Leatherbarrow; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 37, Entry 2
Source	LDS Film 1546062
Witnessed By	Robert Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048487&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048487&Relationship=Witness_2
Married To	Elizabeth Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048487&Relationship=Bride



