

Thomas Grime	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026602
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grime
Gender	Male
Year	1775
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 May 1775
Register	Burials 1769 - 1800, Page 2, Entry 42
Source	LDS Film 1656373
Parent	Richard Grime	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026602&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026602&Relationship=2ndParent



