

Daniel Fradsam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018061
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Fradsam
Gender	Male
Abode	Frederic Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1779
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	27 Jul 1779
Register	Baptisms 1776 - 1779, Page 47, Entry 428
Source	LDS Film 93833
Parent Of	Elizabeth Fradsam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018061&Relationship=Baptised



