

J. G. Lonsdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049844
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	G.
Surname	Lonsdale
Gender	Unknown
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jan 1786
Witnesses	Robert Bispham; J. G. Lonsdale
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 2, Entry 10
Source	LDS Film 1656197
Witnessed Marriage Of	James Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049844&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049844&Relationship=Bride



