

Mary Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460852
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harris
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mercer Court, Redcross St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1836
Register	Baptisms 1835 - 1836, Page 339, Entry 2706
Source	LDS Film 1656421 (and 1656422)
Parent Of	Margaret Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460852&Relationship=Baptised
Married To	David Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460852&Relationship=1stParent



