

James Hand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015815
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hand
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Apr 1762
Register	Burials 1754 - 1765, Page 102, Entry 30
Source	LDS Film 1656376
Parent	John Hand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015815&Relationship=1stParent



