

Charles Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043788
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Coppell
Gender	Male
Abode	Gerard street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1796
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	5 Jun 1796
Register	Baptisms 1795 - 1797, Page 13, Entry 566
Source	LDS Film 93833
Parent Of	Sarah Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043788&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043788&Relationship=2ndParent



