

Jemima Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165204
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Richards
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Milk Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1840
Register	Baptisms 1839 - 1840, Page 72, Entry 575
Source	LDS Film 1656423
Parent Of	Maria Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165204&Relationship=Baptised
Married To	William Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165204&Relationship=1stParent



