

John Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Abode	Walton
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Dec 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Dec 1837
Register	Baptisms 1835 - 1866, Page 28, Entry 5
Source	LDS Film 1647560
Parent Of	John Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287953&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287953&Relationship=2ndParent



