

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Parish of Bidson in Worrall
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1737
Occupation (As Documented)	Goold Smith
Occupation (Standardised)	Goldsmith
Register	Marriages 1737 - 1754, Page 1, Entry 25
Source	LDS Film 1656376
Married To	Ann Pownell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001394&Relationship=Bride



