

Henry Kellender	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293863
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kellender
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Kitchen Street
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	27 Jul 1845
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 32, Entry 252
Source	LDS Film 2147909
Parent	Henry Kellender	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293863&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293863&Relationship=2ndParent



