

Robert Hoult	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000707
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hoult
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1712
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	20 May 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 36
Source	LDS Film 1656376
Parent Of	William Hoult	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000707&Relationship=Baptised



