

Robert Dugdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117469
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dugdale
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Nov 1793
Status	Batchelor
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 19
Source	LDS Film 1468979
Married To	Ann Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117469&Relationship=Bride



