

John Kershaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kershaw
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1746
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 182, Entry 46
Source	LDS Film 1656376
Parent Of	Ann Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007756&Relationship=Deceased



