

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008145
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1800
Witnesses	Nathaniel Barker?; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 89, Entry 283
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Dove	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008145&Relationship=Groom
Witnessed Marriage Of	Nelly Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008145&Relationship=Bride



