

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257406
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gerard St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1860
Date Of Child's Birth	16 Mar 1859
Register	Baptisms 1860 - 1861, Page 332, Entry 2649
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257406&Relationship=Baptised
Married To	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257406&Relationship=1stParent



