

Mary Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063903
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lightfoot
Former/Maiden/Other Surname 1	Underwood
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lumber St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1806
Date Of Child's Birth	31 Aug 1806
Register	Baptisms 1806, Page 45, Entry 18
Source	LDS Film 1068889
Parent Of	Lydia Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063903&Relationship=Baptised
Married To	William Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063903&Relationship=1stParent



