

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049802
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Jan 1775
Witnesses	Thos. Wainwright; John Dumbill
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Notes	[Groom signed Hardy]
Register	Marriages 1754 - 1775, Page 160, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	William Hardey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049802&Relationship=Groom
Witnessed Marriage Of	Sarah Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049802&Relationship=Bride



