

William Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164852
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomson
Parent's Occupation (As Documented)	Cutler
Parent's Occupation (Standardised)	Cutler
Gender	Male
Abode	Deeke Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Oct 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2622
Source	LDS Film 1068892
Parent	William Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164852&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164852&Relationship=2ndParent



