

Ellen Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048619
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lunt
Married Surname	Evans
Gender	Female
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Nov 1761
Witnesses	Joseph Crosbie; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 53, Entry 5
Source	LDS Film 1546062
Witnessed By	Joseph Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048619&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048619&Relationship=Witness_2
Married To	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048619&Relationship=Groom



