

Joseph Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006771
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Vernon St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1751
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	2 Jul 1751
Register	Baptisms 1737 - 1754, Page 66, Entry 17
Source	LDS Film 1656376
Parent Of	Peggy Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006771&Relationship=Baptised



