

John Storry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Storry
Parent's Occupation (As Documented)	Watch Makr.
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1723
Register	Burials 1704 - 1737, Page 136, Entry 18
Source	LDS Film 1656376
Parent	Jos. Storry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001742&Relationship=1stParent



