

George Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036323
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Name Suffixes	Gentleman
Gender	Male
Abode	Chapel street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1792
Date Of Child's Birth	4 Jan 1792
Register	Baptisms 1792, Page 252, Entry 97
Source	LDS Film 93833
Parent Of	Louisa Ann Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036323&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036323&Relationship=2ndParent



