

Eliza Ann Ditchfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033823
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	Ditchfield
Married Surname	White
Spouse's Occupation (As Documented)	Glass Cutter
Spouse's Occupation (Standardised)	Glass Cutter
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1836
Status	Spinster
Witnesses	Thomas Edwards; Hannah Ditchfield, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 133, Entry 926
Source	LDS Film 93843
Witnessed By	Thomas Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033823&Relationship=Witness_1
Witnessed By	Hannah Ditchfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033823&Relationship=Witness_2
Married To	John White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033823&Relationship=Groom



