

John Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutton
Gender	Male
Abode	Preston Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1782
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	29 Sep 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 9
Source	LDS Film 1656377
Parent Of	William Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022286&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022286&Relationship=2ndParent



