

Patrick Branigan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053532
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Branigan
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1819
Witnesses	Patrick Branigan; Phelicia Branigan
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 183, Entry 547
Source	LDS Film 93917
Witnessed Marriage Of	Henry Eades	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053532&Relationship=Groom
Witnessed Marriage Of	Judith Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053532&Relationship=Bride



