

Thomas Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245464
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawton
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1858
Occupation (As Documented)	Iron Roller
Occupation (Standardised)	Iron Roller
Occupation (HISCO Code)	72200
Date Of Child's Birth	12 Sep 1858
Register	Baptisms 1858 - 1859, Page 57, Entry 454
Source	LDS Film 1656561
Parent Of	Eliza Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245464&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245464&Relationship=2ndParent



