

Ellen Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255415
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Birkenhead
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1860
Date Of Child's Birth	29 Apr 1860
Register	Baptisms 1860 - 1861, Page 83, Entry 658
Source	LDS Film 1656561
Parent Of	William Edmund Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255415&Relationship=Baptised
Married To	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255415&Relationship=1stParent



