

John Bulfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bulfield
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jan 1811
Witnesses	John Bulfield; Mary Brown
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 26, Entry 5124
Source	LDS Film 1656150
Witnessed Marriage Of	John Swainson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051719&Relationship=Groom
Witnessed Marriage Of	Priscilla Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051719&Relationship=Bride



