

John Youds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youds
Gender	Male
Abode	Lumber Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1780
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Nov 1780
Register	Baptisms 1780, Page 65, Entry 760
Source	LDS Film 93833
Parent Of	Ellen Youds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019493&Relationship=Baptised



