

Sarah Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116821
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Higginson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Frederick Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1826
Register	Baptisms 1813 - 1828, Page 78, Entry 618
Source	LDS Film 1656373
Parent Of	Isabella Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116821&Relationship=Baptised
Married To	William Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116821&Relationship=1stParent



