

Martha Unwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110322
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Unwin
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	New Milk Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1824
Register	Baptisms 1823 - 1825, Page 235, Entry 1870
Source	LDS Film 1656418
Parent Of	James Unwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110322&Relationship=Baptised
Married To	James Unwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110322&Relationship=1stParent



