

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005378
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Mar 1794
Witnesses	John Wright; William Fairhurst; Geo. Rowe
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 233, Entry 53
Source	LDS Film 93839
Witnessed Marriage Of	James Dolan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005378&Relationship=Groom
Witnessed Marriage Of	Eleanor Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005378&Relationship=Bride



