

George Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005107
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Oct 1793
Witnesses	John Wright; Geo. Johnson
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 219, Entry 251
Source	LDS Film 93839
Witnessed Marriage Of	John Mallaby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005107&Relationship=Groom
Witnessed Marriage Of	Nancy Machell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005107&Relationship=Bride



