

William Cartmell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059839
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Cartmell
Gender	Male
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	27 May 1837
Witnesses	Will. Cartmell; A. Abbott
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1831 - 1837, Page 37, Entry 111
Source	LDS Film 1546076
Witnessed Marriage Of	James Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059839&Relationship=Groom
Witnessed Marriage Of	Susanna Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059839&Relationship=Bride



