

Ann Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094883
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hampson
Gender	Female
Abode	Toxteth Park
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Sep 1800
Date Of Death	18 Sep 1800
Age At Death	17
Age At Death (Years)	17
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 49, Entry 20
Source	LDS Film 1647560
Parent	James Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094883&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094883&Relationship=2ndParent



