

William Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Jackson Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Jun 1842
Baptising Minister	Hy. Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 79, Entry 6
Source	LDS Film 1468981
Parent	Thomas Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432421&Relationship=1stParent
Parent	Jane Charlotte Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432421&Relationship=2ndParent



