

Joseph Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001309
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 222, Entry 14
Source	LDS Film 1656376
Married To	Mary Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001309&Relationship=Bride



