

Thomas Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013484
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1774
Occupation (As Documented)	Post Office Keeper
Occupation (Standardised)	Post Office Keeper
Date Of Child's Birth	9 Apr 1774
Register	Baptisms 1772 - 1776, Page 76, Entry 8
Source	LDS Film 1656377
Parent Of	Jane Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013484&Relationship=Baptised



