

George Yearsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010357
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Yearsley
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1765
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	3 Jun 1765
Register	Baptisms 1754 - 1765, Page 80, Entry 20
Source	LDS Film 1656376
Parent Of	John Yearsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010357&Relationship=Baptised



