

Lewis Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080291
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Francis
Gender	Male
Abode	Wigan St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	James McDonnell; Ann Curran, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 11, Entry 22
Source	LDS Film 1656678
Witnessed By	James McDonnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080291&Relationship=Witness_1
Witnessed By	Ann Curran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080291&Relationship=Witness_2
Married To	Mary Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080291&Relationship=Bride



