

William Abey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001686
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Abey
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 135, Entry 19
Source	LDS Film 1656376
Parent Of	Bridt. Abey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001686&Relationship=Deceased



