

William Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Nov 1788
Witnesses	William Lewis; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 68, Entry 267
Source	LDS Film 1656374
Witnessed Marriage Of	Griffith Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003125&Relationship=Groom
Witnessed Marriage Of	Catherine Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003125&Relationship=Bride



