

Giles Barbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049647
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1773 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Nov 1773
Witnesses	Thomas Cowell; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 108, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Joseph Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049647&Relationship=Groom
Witnessed Marriage Of	Elizabeth Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049647&Relationship=Bride



