

[unnamed] Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124011
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Robinson
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Unknown
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Jul 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 20, Entry 52
Source	LDS Film 1468979
Parent	[unnamed] Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124011&Relationship=1stParent



