

John Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	Gerard Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1792
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1788 - 1792, Page 150, Entry 29
Source	LDS Film 93913
Parent Of	Mary Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045165&Relationship=Deceased



