

Richard Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003210
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Houghton
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1731
Occupation (As Documented)	Watchmakr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1704 - 1737, Page 163, Entry 18
Source	LDS Film 1656376
Parent Of	Jane Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003210&Relationship=Deceased



