

Thomas Bearon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015919
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bearon
Gender	Male
Abode	Hale Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Aug 1777
Register	Baptisms 1776 - 1779, Page 20, Entry 513
Source	LDS Film 93833
Parent Of	Thomas Bearon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015919&Relationship=Baptised



