

Charles Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041799
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hamilton
Gender	Male
Abode	Bachelor Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1795
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	21 Dec 1794
Register	Baptisms 1794 - 1795, Page 325, Entry 200
Source	LDS Film 93833
Parent Of	Charles Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041799&Relationship=Baptised
Married To	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041799&Relationship=2ndParent



