

Francis Drake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022681
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Drake
Gender	Male
Abode	Prince's street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Apr 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 341
Source	LDS Film 93833
Parent Of	William Drake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022681&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022681&Relationship=2ndParent



