

Jonathan Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125473
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Wilkinson
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Apr 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	8 Apr 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 7
Source	LDS Film 1468979
Parent Of	James Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125473&Relationship=Deceased



