

John Goll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goll
Gender	Male
Abode	Nash Grove
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1860
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	30 Dec 1859
Register	Baptisms 1859 - 1860, Page 152, Entry 1216
Source	LDS Film 1656561
Parent Of	John Charles Goll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252773&Relationship=Baptised
Married To	Mary Ann Goll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252773&Relationship=2ndParent



