

William Irvin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irvin
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Oct 1802
Date Of Child's Death	3 Oct 1802
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 60, Entry 16
Source	LDS Film 1647560
Parent Of	William Irvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095169&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095169&Relationship=2ndParent



