

Hannah Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078326
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Warburton
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Kings St, Soho
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1812
Date Of Child's Birth	8 Dec 1811
Register	Baptisms 1801 - 1812, Page 51, Entry 4
Source	LDS Film 1656195
Parent Of	Peter Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078326&Relationship=Baptised
Married To	Peter Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078326&Relationship=1stParent



