

Richard Evins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004646
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Evins
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1737
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 115, Entry 26
Source	LDS Film 1656376
Parent Of	James Evins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004646&Relationship=Deceased



