

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068144
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 264, Entry 378
Source	LDS Film 1656574
Witnessed Marriage Of	Michael Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068144&Relationship=Groom
Witnessed Marriage Of	Catharine Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068144&Relationship=Bride



