

Henry Higgins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131859
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Higgins
Gender	Male
Abode	Peel, Isle of Man
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Oct 1859
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	Full
Status	Bachelor
Witnesses	Llewelyn McWhannell; Llewelyn McWhannell
Marriage Type	Licence
Marrying Minister	Henry George Vernon, Off. Min.
Register	Marriages 1859 - 1863, Page 38, Entry 75
Source	LDS Film 1546434
Witnessed By	Llewelyn McWhannell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131859&Relationship=Witness_1
Witnessed By	Llewelyn McWhannell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131859&Relationship=Witness_2
Married To	Louisa McWhannell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131859&Relationship=Bride



