

George Clatherow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001196
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Clatherow
Gender	Male
Abode	Kings St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1716
Occupation (As Documented)	Ankor Smith
Occupation (Standardised)	Anker Smith
Date Of Child's Birth	19 Apr 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 18
Source	LDS Film 1656376
Parent Of	Hugh Clatherow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001196&Relationship=Baptised



