

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 44, Entry 273
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Bullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003402&Relationship=Groom
Witnessed Marriage Of	Hannah Waithman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003402&Relationship=Bride



