

Mary Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048929
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Latham
Married Surname	Hanmer
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Feb 1765
Status	Spinster
Witnesses	J. Brissell?; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 52, Entry 1
Source	LDS Film 1656155
Witnessed By	J. Brissell?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048929&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048929&Relationship=Witness_2
Married To	Ralph Hanmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048929&Relationship=Groom



