

Hannah Codling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035790
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Codling
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Female
Abode	Park lane
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Oct 1783
Date Of Death	15 Oct 1783
Age At Death	1 yr 10 mths 11 days
Age At Death (Days)	11
Age At Death (Months)	10
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 49, Entry 313
Source	LDS Film 93833
Parent	Joseph Codling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035790&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035790&Relationship=2ndParent



