

Ellen Lester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017503
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lester
Married Surname	Murphy
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	this Parish
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Dec 1819
Status	Spinster
Witnesses	Nicholas Murphy; Mary Divine, (X)
Marriage Type	Banns
Marrying Minister	David Henritt Curate
Additional Marriage Info	[With Consent of] Parents
Register	Marriages 1813 - 1820, Page 196, Entry 586
Source	LDS Film 1656197
Witnessed By	Nicholas Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017503&Relationship=Witness_1
Witnessed By	Mary Divine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017503&Relationship=Witness_2
Married To	James Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017503&Relationship=Groom



