

Grace Apilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001287
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Apilton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 May 1720
Register	Burials 1704 - 1737, Page 127, Entry 42
Source	LDS Film 1656376
Parent	Samuel Apilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001287&Relationship=1stParent



