

John Knowls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowls
Gender	Male
Abode	Moorfields
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1746
Occupation (As Documented)	Mill Wt.
Occupation (Standardised)	Millwright
Date Of Child's Birth	2 Jan 1746
Register	Baptisms 1737 - 1754, Page 36, Entry 47
Source	LDS Film 1656376
Parent Of	Willm. Knowls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005523&Relationship=Baptised



